Titulo;Descripcion;Documento;NombreFichero
2020 03 10 TOKIKO GOBERNU BATZARRA;;/documents/34816/35223/20200310+TGB-JGL+convocatoria.pdf/5402b220-50f7-c8b7-6211-8fa06db23403?t=1589787363052,/documents/34816/35223/20200310+TGB-JGL+acta+formalizada.pdf/3f4c0993-0442-4e97-d36a-1e4fbc195c57?t=1589787363376;2020 03 10 Tokiko Gobernu Batzarra deialdia,2020 03 10 Tokiko Gobernu Batzarra akta
2023 11 07 TOKIKO GOBERNU BATZARRA;;/documents/34816/153082/20231107_TGB_deialdia-JGL_convocatoria.pdf/62ac8629-2c98-a1f1-0fa3-9fd148b49f8b?t=1698924233979,/documents/34816/153082/20231107_TGB_JGL_Acta.pdf/4c6f8d78-af46-cd08-1df7-34d48b069ab5?t=1701347509076;20231107 TGB- Deialdia,20231107 TGB Akta
2020 12 15 TOKIKO GOBERNU BATZARRA;;/documents/34816/0/20201215+TGB-JGL+GZ-OD.pdf/523b76af-0538-7e2e-d784-0c8d134648ec?t=1607671793840,/documents/34816/0/20201215+TGB-JGL+acta.pdf/3f756374-cf6a-e858-d571-e1a84bc0618a?t=1610530370730;20201215 TGB-JGL deialdia,20201215 TGB-JGL akta
TOKIKO GOBERNU BATZORDEA 2016.05.31;;/documents/34816/35236/Convocatoria+de+Junta+de+Gobierno+Local+de+31.05.2016.pdf/cc4052c5-0208-c690-c785-bf796c044f76?t=1589787382694,/documents/34816/35236/Acta+de+Junta+de+Gobierno+Local+de+31.05.2016.pdf/6774cdee-cc63-1dc0-e2ee-058d6f3acb2e?t=1589787382786;Deialdia,Akta
Udal Gobernu Batzordea 2015 12 15;;/documents/34816/35235/convocatoria+2015+12+15.pdf/721e5236-370d-fbe1-cab0-3d757ed79671?t=1589787379070,/documents/34816/35235/akta+2015+12+15.pdf/54f9daeb-d94d-ef34-7bf7-91b57970b816?t=1589787379165;Deialdia,Akta
2021 05 11 TOKIKO GOBERNU BATZARRA;;/documents/34816/0/20210511+TGB-JGL+GZ-OD+%281%29.pdf/0c744d28-0bd1-0a67-ca54-d6d4817f2c1c?t=1620305080143,/documents/34816/0/20210511+TGB-JGL+acta.pdf/152b5dc2-2732-5377-999f-5aec810a81ba?t=1622033813406;20210511 TGB-JGL deialdia,20210511 TGB-JGL akta
Tokiko Gobernu Batzordea 12 05 2015;;/documents/34816/35235/06+OD+JGL+12-05-2015.pdf/e53bd99d-d505-1c72-9ef4-132359024a6f?t=1589787380958,/documents/34816/35235/06+Acta+JGL+12-05-2015.pdf/528917a1-628d-8951-546d-1cf01d13a111?t=1589787381052;Deialdia,Akta
JUNTA DE GOBIERNO LOCAL DE 5 DE ABRIL DE 2022;;/documents/34816/153082/20220405+TGB-JGL-+GZ-OD.pdf/74d6e7ca-3b71-5c97-1e89-c1cecdab8259?t=1648807092036,/documents/34816/153082/20220405+TGB-JGL+acta.pdf/bc7ccb61-0de0-2d2e-11c5-fe6b3162be9b?t=1651048392272;2022 TGB-JGL deialdia,20220405 TGB-JGL akta
Tokiko Gobernu Batzordea 10 06 2015;;/documents/34816/35235/08+OD+JGL+10-06-2015.pdf/b0d5825e-2cd3-c52d-9253-7830ef442289?t=1589787380624,/documents/34816/35235/08+Acta+JGL+10.06.2015.pdf/534b8426-602b-ac22-80f8-c7344d02c4c8?t=1589787380700;Deialdia,Akta
2020 07 07 TOKIKO GOBERNU BATZORDEA;;/documents/34816/0/20200707+TGB-JGL+GZ-OD+%281%29.pdf/e132d66c-a31a-afe8-ca19-10b80828ea7c?t=1593686861188,/documents/34816/0/20200707+TGB-GZ+acta.pdf/7486963b-4f17-005b-8160-78edfcbf2a3c?t=1595403112449;20200707 TGB deialdia,20200707 TGB akta
2020.05.26 TOKIKO GOBERNU BATZARRA;;/documents/34816/35223/20200526+TGB-JGL+GZ-OD.pdf/ecb20986-bb5e-ba4c-7cf3-9bfd5379cffe?t=1590139906597,/documents/34816/0/20200526+TGB-JGL+acta.pdf/376383b8-7233-bc59-fd06-1e1ff643789c?t=1592219064378;2020.05.26 Tokiko Gobernu Batzarra deialdia,20200526 TGB-JGL akta
2024 04 23 TOKIKO GOBERNU BATZARRA;;/documents/34816/153082/20240423+TGB-JGL+GZ-OD.pdf/80bd8af2-63a9-5b4a-a676-359aee166372?t=1713439693779;20240423 TGB deialdia
2021 03 09 TOKIKO GOBERNU BATZARRA;;/documents/34816/0/20210309+TGB-JGL+GZ-OD.pdf/d0a6d036-5747-3b7c-b748-d272944f060a?t=1614848105022,/documents/34816/0/20210309+TGB-JGL+acta+%281%29.pdf/52708d0c-8ac4-fbfa-ab60-ea0d91723774?t=1616494603298;20210309 TGB-JGL deialdia,20210309 TGB-JGL akta
;;/documents/34816/35236/Convocatoria+de+JGL+de+26.04.2016.pdf/e51c413f-bad8-ef2d-915d-08047cdd82fa?t=1589787382344,;Deialdia,
JUNTA DE GOBIERNO LOCAL DE 15 DE MAYO DE 2018;;/documents/34816/35223/JUNTA+DE+GOBIERNO+LOCAL+DE+15+DE+MAYO+DE+2018.pdf/3c1cb23c-10c3-23a9-52d2-1c4a46f7db3d?t=1589787358567;Convocatoria Junta de Gobierno Local 15-05-2018
2022 11 22 TOKIKO GOBERNU BATZARRA;;/documents/34816/153082/20221122+TGB-JGL.pdf/2926f69a-e17a-69c0-dd96-7dfae295f202?t=1668772506585,/documents/34816/153082/20221122+TGB-JGL+acta.pdf/ea1ec039-611a-0d6e-1569-468fe65ca66b?t=1671625954190;20221122 TGB-JGL deialdia,20221122 TGB-JGL akta
Tokiko Gobernu Batzordea 2016.03.08;;/documents/34816/35236/03+GZ-OD+2016-03-08.pdf/cf507727-bc0b-5f24-015f-9fa6f8373907?t=1589787381947,/documents/34816/35236/09+JGL+2016-03-08+%2809-13%29+.pdf/18a60569-704f-6aca-6a53-f2f3d26aa4d8?t=1589787382016;Deialdia,Akta
2021 05 25 TOKIKO GOBERNU BATZARRA;;/documents/34816/0/20210525+TGB-JGL+GZ-OD.pdf/0d02953f-a657-e2b1-e108-b3d35467aee3?t=1621515628867,/documents/34816/0/20210525+TGB-JGL+acta+%281%29.pdf/a5fb55da-7f9c-d708-822f-17737c869300?t=1623747546010;20210525 TGB-JGL deialdia,20210525 TGB-JGL akta
2020 02 25 TOKIKO GOBERNU BATZARRA;;/documents/34816/35223/20200225+TGB-JGL+convocatoria.pdf/f8b7c8af-b536-d8df-09db-6210396e075f?t=1589787362826,/documents/34816/35223/20200225+TGB-JGL+acta.pdf/99bdab9e-a15b-94f3-99ab-7cb421fdbba3?t=1589787363218;2020 02 25 Tokiko Gobernu Batzarra deialdia,2020 02 25 Tokiko Gobernu Batzarra akta
UDAL GOBERNU BATZORDEA 2017.02.21;;/documents/34816/35237/Convocatoria+de+JGL+de+21.02.2017.pdf/fb955bc9-933c-82fc-49a7-228b2a3236ee?t=1589787385639,/documents/34816/35237/Acta+JGL+21.02.201.pdf/beca9123-f2bd-b4c5-e5f3-96fe38c229bf?t=1589787385732;Deialdia,Akta
2023 07 04 TOKIKO GOBERNU BATZARRA;;/documents/34816/153082/20230704_TGB_deialdia-JGL_convocatoria_04072023.pdf/0bc0f0f0-80bb-3638-b07a-64d069e164d3?t=1688125512426,/documents/34816/153082/20230704_TGB-JGL_Acta.pdf/ec905309-2cc2-41d9-ffa2-055c0b940fad?t=1694592542384;20230704 TGB-JGL deialdia,20230704 TGB Akta
2021 04 27 TOKIKO GOBERNU BATZARRA;;/documents/34816/0/20210427+TGB-JGL+GZ-OD.pdf/8c948d44-ade4-06d1-0381-9ef43e70ea00?t=1619096619634,/documents/34816/0/20210427+TGB-JGL+acta.pdf/3e162460-21d2-b9c2-a3a0-52a98def9678?t=1620980235048;20210427 TGB-JGL deialdia,20210427 TGB-JGL akta
Tokiko Gobernu Batzordea 22 09 2015;;/documents/34816/35235/09+OD+JGL+22-09-2015.pdf/e340b033-bf52-3d93-c297-174f4adfddd7?t=1589787380366,/documents/34816/35235/09+Acta+JGL+22.09.2015.pdf/db217893-a723-ece6-c0cb-3519c99e3877?t=1589787380494;Deialdia,Akta
2024 02 27 TOKIKO GOBERNU BATZARRA;;/documents/34816/153082/20240227+TGB-JGL+deialdia.pdf/59439762-0020-29c2-42d4-f43875e46e5b?t=1708589949429,/documents/34816/153082/20240227_TGB_JGL_Acta.pdf/be447965-ce55-8f58-b495-420328ad596d?t=1709715455910;20240227 TGB-JGL deialdia,20240227 TGB-Akta
2022 06 28 TOKIKO GOBERNU BATZARRA;;/documents/34816/153082/Resolucion_convocatoria_TGB-JGL_20220628.pdf/45cfdda3-499e-0ea5-5307-bd438d7eb790?t=1655968359790,/documents/34816/153082/20222628+TGB-JGL+acta.pdf/3abebc03-5ed8-8170-b468-23b0e4bedebf?t=1658133093316;20220628 TGB-JGL deialdia,20220628 TGB-JGL akta
2024 01 09 TOKIKO GOBERNU BATZARRA;;/documents/34816/153082/20240109_TGB_deialdia___convocatoria_JGL.pdf/a6ef83d2-eedb-25b0-f9dd-1644fa6e38b4?t=1704801737375,/documents/34816/153082/20240109_TGB-JGL_Acta.pdf/dd4352a9-532b-9fb7-d1ab-e1b37690f334?t=1706099967748;20240109 TGB-JGL deialdia,20240109 TGB-JGL Akta
2021 06 08 TOKIKO GOBERNU BATZARRA;;/documents/34816/0/20210608+TGB-JGL+GZ-OD.pdf/5ad28b12-8fcc-f663-10e6-cd5d7331b4c5?t=1622724737208;20210608 TGB-JGL deialdia
2020 11 10 TOKIKO GOBERNU BATZARRA;;/documents/34816/0/20201110+TGB-JGL+GZ-OD.pdf/cdcee832-a4ce-3325-3986-7eef93e1cd98?t=1604494663884,/documents/34816/0/20201110+TGB-JGL+acta.pdf/f3d2a643-3a44-c8b2-2039-e3890a8112d0?t=1606483367865;20201110 TGB deialdia,20201110 TGB-JGL akta
2022 07 12 TOKIKO GOBERNU BATZARRA;;/documents/34816/153082/20220712_TGB-JGL_deialdia-convocatoria+%281%29.pdf/f0a56ec2-2754-5e70-6e82-c3aadaaa532e?t=1657191997752,/documents/34816/153082/20220712+TGB-JGL+acta+formalizada.pdf/42fb89f1-e18d-6089-71e1-efeeac015c55?t=1658918754822;20220712 TGB-JGL deialdia,null
2022 04 26 TOKIKO GOBERNU BATZARRA;;/documents/34816/153082/20220426+TGB-JGL+GZ-OD.pdf/66fd6d2d-7211-6d38-2b1e-028616c2b365?t=1650629942089,/documents/34816/153082/20220426+TGB-JGL+acta.pdf/f499246d-ac5c-c908-1172-6fad3755e391?t=1652172561030;20220426 TGB-JGL deialdia,20220426 TGB-JGL akta
TOKIKO GOBERNU BATZORDEA 2016.10.25;;/documents/34816/35236/Convocatoria+de+Junta+de+Gobierno+Local+de+25+de+octubre+de+2016.pdf/e8fd7a71-16b1-825f-fc8c-d97f737b53e8?t=1589787384401,/documents/34816/35236/Acta+de+Junta+de+Gobierno+Local+de+25+de+octubre+de+2016.pdf/2122e23a-693f-d2a8-8fc6-29f1790b7c57?t=1589787384499;Deialdia,Akta
2018-05-15 UDAL GOBERNU BATZORDEA;;/documents/34816/35223/JUNTA+DE+GOBIERNO+LOCAL+DE+15+DE+MAYO+DE+2018.pdf/3c1cb23c-10c3-23a9-52d2-1c4a46f7db3d?t=1589787358567,/documents/34816/35223/UGB-JGL+20180515-acta.pdf/bdd14dc5-80c6-c186-5c2a-da267b121230?t=1589787358728;2018-05-15 Udal Gobernu Batzordea - deialdia,UGB-JGL 20180515 akta
2020 10 06 TOKIKO GOBERNU BATZARRA;;/documents/34816/0/20201006+GZ-OD+TGB-JGL.pdf/77cf0c76-0734-4341-8381-95d7e5318565?t=1601552708806,/documents/34816/0/20201006+TGB-JGL+acta.pdf/7245e72e-653d-34b4-6514-62c725e457e4?t=1603892193544;20201006 TGB deialdia,20201006 TGB-JGL akta
2019 02 19 UDAL GOBERNU BATZORDEA;;/documents/34816/35223/20190219+Junta+de+Gobierno+Local+convocatoria.pdf/885d664f-ef3a-6f0f-819b-ae7a605afc81?t=1589787360133,/documents/34816/35223/20190219+UGB-JGL+akta.pdf/37ec7419-862b-321e-e9f7-1f76b31bee41?t=1589787360381;UGB 20190219 deialdia,20190219 UGB Akta
2020 09 08 TOKIKO GOBERNU BATZARRA;;/documents/34816/0/20200908+TGB-JGL+GZ-OD.pdf/e8ca8d3f-4d39-836d-c9c0-7255eed1699c?t=1599132833868,/documents/34816/0/20200908+TGB-JGL+acta.pdf/ee43e56f-a773-1241-c7e5-39999d19a288?t=1600848216839;20200908 TGB-JGL deialdia,20200908 TGB-JGL akta
TOKIKO GOBERNU BATZORDEA 2016.12.20;;/documents/34816/35236/Convocatoria+de+Junta+de+Gobierno+Local+de+20+de+diciembre+de+2016.pdf/5bfd55c2-2fcd-d5d7-1634-ba05405701ad?t=1589787385075,/documents/34816/35236/Acta+de+JGL+de+20+de+diciembre+de+2016.pdf/4c7e91e1-c16a-d49d-310d-383c676e70ac?t=1589787385166;Deialdia,Akta
2021 04 13 TOKIKO GOBERNU BATZARRA;;/documents/34816/0/20210413+TGB-JGL+GZ-OD.pdf/472789d8-10cb-f07e-d732-e942d3c47c52?t=1617183575776,/documents/34816/0/20210413+TGB-JGL+acta.pdf/e473d5b8-67b7-8e56-5ae6-45d8a5a87556?t=1619597054025;20210413 TGB-JGL deialdia,20210413 TGB-JGL akta
2020.05.12 TOKIKO GOBERNU BATZARRA;;/documents/34816/35223/20200512+gz-od+TGB-JGL.pdf/4a643a7e-361f-f6ba-deb9-6cd4cefa7f48?t=1590139783142,/documents/34816/0/20200512+TGB-JGL+acta.pdf/98672224-d22c-44fd-57f1-5752a059d839?t=1591030047564;2020.05.12 Tokiko Gobernu Batzarra deialdia,null
Tokiko Gobernu Batzordea 27 01 2015;;/documents/34816/35235/1.+2015.01.27+OD+JGL.pdf/ac8b40fb-8e2a-4732-7238-13d33a3068a5?t=1589787379871,/documents/34816/35235/1.+Acta+JGL+27.01.2015.pdf/eb2b6dec-249a-c809-79b1-89197483f7d5?t=1589787379539;Deialdia,Akta
2024 04 09 TOKIKO GOBERNU BATZORDEA;;/documents/34816/153082/20240409_TGB_deialdia-JGL_convocatoria_09042024.pdf/0d6b77b4-1737-1e81-4104-6d038f11f6bd?t=1712305995383;20240409 TGB Deialdia
2024 01 23 TOKIKO GOBERNU BATZARRA;;/documents/34816/153082/20240123_TGB_deialdia_-_convocatoria_JGL_.pdf/44d310b8-811e-b82b-1827-c12aecdc5004?t=1705496788940,/documents/34816/153082/20240123_TGB-JGL_Acta.pdf/9fed23e2-1120-a1ec-9dcc-5411c652af9b?t=1707300984140;20240123 TGB-JGL deialdia,20240123 TGB-JGL Akta
2023 03 07 TOKIKO GOBERNU BATZARRA;;/documents/34816/153082/20230307_TGB_deialdia_-_JGL_convocatoria.pdf/344dc77e-39c1-b69a-7702-e37be64e1f31?t=1677837777507,/documents/34816/153082/20230307_TGB_akta_acta_JGL_07032023+%282%29.pdf/f74feeb4-1f9d-9e00-b956-fb019b2ce470?t=1680172115269,,,,;20230307 TGB deialdia,20230307 TGB akta,,,,null
2019 12 03 TOKIKO GOBERNU BATZARRA;;/documents/34816/35223/20191203+JGL+convocatoria.pdf/b4f767e7-cce0-18a0-0ac7-cfc13339ed33?t=1589787361788,/documents/34816/35223/20191203+TGB-JGL+acta.pdf/988c985e-28da-2007-9d5c-a2621582cf2b?t=1589787362199;2019 12 03 Tokiko Gobernu Batzarra deialdia,2019 12 03 Tokiko Gobernu Batzarra akta
2023 05 23 TOKIKO GOBERNU BATZARRA;;/documents/34816/153082/20230523_TGB_deialdia_JGL_convocatoria_23052023.pdf/a3bd2657-b6b5-d110-90fe-9001e7aae1bd?t=1684491300506,/documents/34816/153082/20230523+TGB-JGL+acta+%281%29.pdf/a0bb5964-d0bf-9d25-2b9c-0cf39c9aa0b2?t=1686832196550,;20230523 TGB deialdia,20230523 TGB Akta,
Tokiko Gobernu Batzordea 20 10 2015;;/documents/34816/35235/10+OD+JGL+20-10-2015.pdf/d526158b-c3fd-4f79-ee9a-dc8d661c3d52?t=1589787380150,/documents/34816/35235/10+Acta+JGL+20-10-2015.pdf/87d0f7bf-3557-fa00-f939-227c2f8683b0?t=1589787380240;Deialdia,Akta
2021 09 28 TOKIKO GOBERNU BATZARRA;;/documents/34816/0/20210928+TGB-JGL+GZ-OD.pdf/79058327-70bb-9870-ef3f-c22d5c1cec3e?t=1632395464270,/documents/34816/0/20210928+TGB-JGL+acta.pdf/c9fe1878-58d3-a563-a843-c915f5974875?t=1634128954585;20210928 TGB-JGL deialdia,20210928 TGB-JGL akta
2021 11 09 TOKIKO GOBERNU BATZARRA;;/documents/34816/153082/20211109+TGB-JGL+GZ-OD.pdf/c58ef129-b53b-124e-d358-87874ec9eb46?t=1636101073188,/documents/34816/153082/20211109+TGB-JGL+acta.pdf/4eb272bd-0ef4-23da-aaa1-465870e86697?t=1638260786835;20211109 TGB-JGL deialdia,20211109 TGB-JGL akta
2020 02 11 TOKIKO GOBERNU BATZARRA;;/documents/34816/35223/20200211+TGB-JGL+convocatoria.pdf/40ff951c-b990-2181-fa44-3ee43a254920?t=1589787362569,/documents/34816/35223/20200211+TGB-JGL+acta.pdf/1429b0d4-9ff6-4a82-31ac-c63a272f0707?t=1589787362926;2020 02 11 Tokiko Udal Gobernua deialdia,20200211 TGB akta
2021 11 26 TOKIKO GOBERNU BATZARRA;;/documents/34816/153082/20211123+TGB-JGL+GZ-OD.pdf/4a7ef6d0-1d8a-dbdd-1eb9-125ac25f52da?t=1637233986286,/documents/34816/153082/20211123+TGB-JGL+acta.pdf/5e873902-80d2-2bb7-ca3c-f131ccc23488?t=1640162541516;202111123 TGB-JGL deialdia,20211123 TGB-JGL akta
2020 01 21 TOKIKO GOBERNU BATZARRA;;/documents/34816/35223/20200121+JGL+convocatoria.pdf/1a9f1aeb-703b-eae6-8ceb-95f08008f8e7?t=1589787362304,/documents/34816/35223/20200121+TGB-JGL+acta.pdf/3fa9fcad-243a-fe9a-86ce-bfb1db48746e?t=1589787362707;2020 01 21 TGB deialdia,2020 01 21 Tokiko Gobernu Batzarra akta
TOKIKO GOBERNU BATZORDEA 2016.07.26;;/documents/34816/35236/Convocatoria+Junta+de+Gobierno+Local+de+26+de+julio+de+2016.pdf/56a2ef6c-7072-ddf9-0a35-3e2a789df7c3?t=1589787383222,/documents/34816/35236/Acta+de+Junta+de+Gobierno+Local+de+26+de+julio+de+2016.pdf/07ae6285-a0e4-18ba-9430-f2b1f84ec636?t=1589787383385;Deialdia,Akta
2019-06-12 UDAL GOBERNU BATZORDEA;;/documents/34816/35223/2019+06+12+JUNTA+DE+GOBIERNO+LOCAL.pdf/da71560d-4d13-596d-c232-ba9804f17e65?t=1589787360556,/documents/34816/35223/20190612+UGB-JGL+extr+acta.pdf/27542973-c446-708f-58f3-442b4aff3732?t=1589787360662;2019-02-12 UGB ezohikoa - deialdia,Junta de Gobierno Local 12 06 2019- extraordinaria acta
TOKIKO GOBERNU BATZORDEA 2016.11.08;;/documents/34816/35236/Convocatoria+de+Junta+de+Gobierno+Local+de+8+de+noviembre+de+2016.pdf/b7a3b78f-9132-b990-a6cb-a4af9cc18d76?t=1589787384658,/documents/34816/35236/Acta+de+Junta+de+Gobierno+Local+de+8+de+noviembre+de+2016.pdf/fc5f0299-5ade-6234-04e7-3c217c0a6bd7?t=1589787384920;Deialdia,Akta
JUNTA DE GOBIERNO LOCAL DE 13 DE MARZO DE 2018;;/documents/34816/35223/Convocatoria+Junta+de+Gobierno+Local+13-03-2018.pdf/57b75191-99ec-aecc-b913-2fb490c1c856?t=1589787357984;Convocatoria Junta de Gobierno Local 13-03-2018
2022 01 11 TOKIKO GOBERNU BATZARRA;;/documents/34816/153082/20220111+TGB-JGL+GZ-OD.pdf/ff5825b1-1b17-af57-d5cf-c6db00d57637?t=1641820555632,/documents/34816/153082/20220111+TGB-JGL+acta.pdf/ad59f198-75e8-5398-feae-f50e9f8f105f?t=1643110741241;20220111 TGB-JGL deialdia,20220111 TGB-JGL akta
2019 10 15 TOKIKO GOBERNU BATZARRA;;/documents/34816/35223/20191015+Junta+de+Gobierno+Local+convocatoria.pdf/eed3c7dd-e7bf-6fc8-a281-36a8fab1ff10?t=1589787360876,/documents/34816/35223/2019+10+15+JGL+acta.pdf/de26b07d-b6a2-d9c5-0dd9-a81b2e25352a?t=1589787361208;2019 10 15 Tokiko Gobernu Batzarra deialdia,2019 10 15 Tokiko Gobernu Batzarra akta
2020 06 09 TOKIKO GOBERNU BATZORDEA;;/documents/34816/0/20200609+TGB-JGL+GZ-OD.pdf/a7d6ec83-a5a1-1211-c509-5ff0ae3a786d?t=1591270647587,/documents/34816/0/20200609+TGB-JGL+acta+%281%29.pdf/3403b698-ce2b-9970-8e44-54bb7b09d3b0?t=1593505271371;2020 06 09 TGB deialdia,2020 06 09 TGB-JGL akta
Tokiko Gobernu Batzordea 03 02 2015;;/documents/34816/35235/02+OD+JGL+03.02.2015.pdf/103223a7-7c11-f972-e7c7-a2b541e01b50?t=1589787379244,/documents/34816/35235/02+Acta+JGL+03.02.2015.pdf/e387426e-631e-7061-5fb5-96a8a0a301db?t=1589787379339;Deialdia,Akta
UDAL GOBERNU BATZORDEA 2017.03.28;;/documents/34816/35237/Convocatoria+de+Junta+de+Gobierno+Local+de+28+de+marzo+de+2017.pdf/222bf2f4-af3e-0471-bd8b-272556227174?t=1589787385975,/documents/34816/35237/Acta+de+JGL+28.03.2017.pdf/209ad209-52c4-8717-fd7c-cd606b22391a?t=1589787386084;Deialdia,Akta
2022 09 13 TOKIKO GOBERNU BATZARRA;;/documents/34816/35223/JGL+13.09.22+O.D..pdf/b81feb9a-37f9-0925-8989-f9e42c5c9c79?t=1662626160773,/documents/34816/153082/20220913+TGB-JGL+acta.pdf/0b6aa1f5-8364-38bd-f0b3-2485705d7136?t=1664788177745;Deialdia,20220913 TGB-JGL akta
Tokiko Gobernu Batzordea 2016.02.09;;/documents/34816/35236/01+GZ-OD+2016-02-09.pdf/546e2103-c4da-df21-77ed-f968ee6a3384?t=1589787381785,/documents/34816/35236/01+UGB-JGL+2016-02-09.pdf/23eade0d-c45a-836c-df14-34332e5bc769?t=1589787381857;Deialdia,Akta
2022 03 08 TOKIKO GOBERNU BATZARRA;;/documents/34816/153082/20220308+TGB-JGL+GZ-OD.pdf/24ae1161-9375-da82-5a62-7206ebbcb8e5?t=1646297146263,/documents/34816/153082/20220308+TGB-JGL+acta.pdf/d91883ae-3d0b-6f47-18ad-60386fee25e5?t=1648549547846;20220308 TGB-JGL deialdia,20220308 TGB-JGL akta
2022 02 22 TOKIKO GOBERNU BATZARRA;;/documents/34816/153082/20220222+TGB-JGL+GZ-OD.pdf/5941dd40-ffd8-c07e-dc75-9363be907e0d?t=1645177636054,/documents/34816/153082/20220222+TGB-JGL+acta.pdf/8bccf3a0-92dd-b21a-5e47-b9c5c24dd9ae?t=1647346270516;20220222 TGB-JGL deialdia,20220222 TGB-JGL akta
2021 07 13 TOKIKO GOBERNU BATZARRA;;/documents/34816/0/20210713+TGB-JGL+GZ-OD.pdf/ca9a786c-3dd6-2f3c-1157-ee866358d27b?t=1626249635111;20210713 TGB deialdia
2020 11 24 TOKIKO GOBERNU BATZARRA;;/documents/34816/0/20201124+TGB-JGL+GZ-OD.pdf/cedf42f4-b167-c4f7-5d02-2792f4690e44?t=1605793101799,/documents/34816/0/20201124+TGB-JGL+acta.pdf/e5e3fd35-7fd7-fa61-1a23-a0af51910bde?t=1608124379875;20201124 TGB-JGL deialdia,20201124 TGB-JGL akta
2023 03 28 TOKIKO GOBERNU BATZARRA;;/documents/34816/153082/20230328_TGB_deialdia-JGL_convocatoria_28032023.pdf/933712cc-1bcf-8fa3-2d76-98fbbb543c21?t=1679561719948,/documents/34816/153082/20230328_TGB-JGL_Acta.pdf/2ceb4029-89ee-8e3e-cb9d-31c66e433582?t=1682496391625;20230328 TGB deialdia,20230328 TGB Akta
2024 03 19 TOKIKO GOBERNU BATZORDEA;;/documents/34816/153082/20240319+TGB+deialdia-JGL+Convocatoria.pdf/0b123c5c-819d-12ec-3745-bcf50650b167?t=1710407199863,/documents/34816/153082/20240319_TGB_akta-JGL_acta_19032024+%282%29.pdf/a5c94b0e-be75-54b6-a7fb-5aa268988460?t=1712816266446;20240319 TGB deialdia,20240319 TGB Akta
Udal Gobernu Batzordea 2015 11 24;;/documents/34816/35235/convocatoria+2015+11+24.pdf/b7d82cde-5238-e036-a341-e6df021b4749?t=1589787378850,/documents/34816/35235/acta+2015+11+24.pdf/edd657a6-8977-0523-eee3-cc4cdd3a7ddc?t=1589787378951;Deialdia,Akta
2023 05 09 TOKIKO GOBERNU BATZARRA;;/documents/34816/153082/20230509_TGB_deialdia-JGL_convocatoria_09052023+%281%29.pdf/b89710de-6885-3181-eb71-8947747704c2?t=1683272549462,/documents/34816/153082/20230509_TGB_Akta_JGL_Acta_09052023+%281%29.pdf/1ff92d0e-7eb7-0380-be30-da21a9d0e025?t=1684926715622,;20230509 TGB deialdia,20230509 TGB Akta,
TOKIKO GOBERNU BATZORDEA 2016.10.04;;/documents/34816/35236/Convocatoria+de+Junta+de+Gobierno+Local+de+4+de+octubre+de+2016.pdf/5dd82943-9f94-6a84-3f0f-4ef2de600e67?t=1589787384029,/documents/34816/35236/Acta+de+Junta+de+Gobierno+Local+de+4+de+Octubre+de+2016.pdf/748166c7-f577-62a4-215c-baa76aa325cf?t=1589787384105;Deialdia,Akta
2018-03-13 UDAL GOBERNU BATZORDEA;;/documents/34816/35223/Convocatoria+Junta+de+Gobierno+Local+13-03-2018.pdf/57b75191-99ec-aecc-b913-2fb490c1c856?t=1589787357984,/documents/34816/35223/Junta+de+Gobierno+Local+13-03-2018.pdf/fb8abac5-b186-9d53-d43b-92745559a90b?t=1589787358103;2018-03-13 Udal Gobernu Batzordea - deialdia,2018-03-13 UGB -akta
2023 01 24 TOKIKO GOBERNU BATZARRA;;/documents/34816/153082/20230124_TGB+JGL+GZ-OD.pdf/2c98b9c5-5795-02d2-e8e7-c09ce455d36a?t=1674126124909,/documents/34816/153082/20230124+TGB-JGL+acta.pdf/84fd3112-2509-cf2b-62f2-c5f9f77e7bfd?t=1675774569692;20230124 TGB-JGL deialdia,20230124 TGB-JGL akta
Tokiko Gobernu Batzordea 2016.02.23;;/documents/34816/35236/GZ-OD+02+UGB+JGL+23-02-23.pdf/650a0580-a0e7-6628-173f-839c256d657e?t=1589787381710,/documents/34816/35236/02+JGL-UGB+2016-02-23.pdf/e9165ce4-94d0-04ee-d8cd-2b427e7b43fa?t=1589787382245;Deialdia,Akta
Tokiko Gobernu Batzordea 03 11 2015;;/documents/34816/35235/11+OD+JGL+3-11-2015.pdf/bb0bb548-cc7c-d22c-9e05-0803f1b4636b?t=1589787379957,/documents/34816/35235/11+Acta+JGL+03-11-2015.pdf/9c8ed494-ca1e-b5d8-9ede-937226b4355e?t=1589787380051;Deialdia,Akta
2018-10-16 UDAL GOBERNU BATZORDEA;;/documents/34816/35223/Junta+de+Gobierno+Local+16-10-2018+convocatoria.pdf/fcdeaaaf-eecb-45e3-2347-cf471c985edd?t=1589787359511,/documents/34816/35223/UGB-JGL+20181016+acta.pdf/089f9c71-aa8e-a3f5-5cd1-ea4fdd3dff59?t=1589787359920;2018-10-16 UGB deialdia,20181016 UGB-JGL akta
2024 03 05 TOKIKO GOBERNU BATZARRA;;/documents/34816/153082/20240305_TGB_deialdia_JGL_convocatoria.pdf/d3604f94-6acc-465e-3d4e-984546309b85?t=1709286300343,/documents/34816/153082/20240305+TGB-JGL+acta.pdf/79967842-8d16-cc61-1396-23d8f364d216?t=1711028948608;20240305 TGB deialdia,20240305 TGB-JGL akta
