Titulo;Descripcion;Documento;NombreFichero
2024 04 25 OHIKO UDAL OSOKO BILKURA;;/documents/34816/153082/20240425+Pleno+ord+GZ-OD.pdf/90e75204-00bb-9c27-7626-e2db2d28e80d?t=1713788421704;20240425 Ohiko Udal osoko bilkura - deialdia
EZOHIKO ETA PREMIAZKO OSOKO BILKURA 2016.11.14;;/documents/34816/35239/Convocatoria+de+Pleno+Extraordinario+Urgente+de+14+de+noviembre+de+2016.pdf/2fa61c11-2488-02f4-e7c1-7ac4c43bd9f5?t=1589787407015,/documents/34816/35239/Acuerdos+de+Pleno+Extraordinario+Urgente+de+14+de+noviembre+de+2016.pdf/bf4a18f4-fedb-3b60-fa0f-f9e977fd0831?t=1589787407093;Deialdia,Akordioak
PLENO ORDINARIO DE 28 DE ABRIL DE 2016;;/documents/34816/35239/Convocatoria+Pleno+Ordinario+28.04.2016.pdf/b719fcd1-0dcc-38ca-94c4-4fe27005c0b9?t=1589787403300;Convocatoria de Pleno Ordinario de 28 de abril de 2016
2019 11 28 OHIKO UDAL OSOKO BILKURA;;/documents/34816/35242/20191128+Pleno+ordinario+convocatoria.pdf/0b5b9170-0c2f-0257-1fb6-1b85bf6b2096?t=1589787491701,/documents/34816/35242/20191128+Ohiko+osoko+bilkura+ERABAKIAK.pdf/53ef0453-a7d8-23be-f55c-78b2be8e8766?t=1589787491903,/documents/34816/35242/20191128+Ohiko+osoko+bilkura+akta.pdf/2472df98-9464-eb87-ade8-84565b889fe3?t=1589787499233;2019-11-28 Udal osoko bilkura-deialdia,2019 11 28 Ohiko osoko bilkura ERABAKIAK,2019 11 28 Ohiko Osoko Bilkura Akta
2021 04 29 OHIKO UDAL OSOKO BILKURA;;/documents/34816/0/20210429+GZ-OD+Pleno+ordinario.pdf/b582bab9-cfe0-55ce-e347-9e3fa5c91a74?t=1619431687748,/documents/34816/0/20210429+Pleno+ordinario+ACUERDOS.pdf/9e69c64a-e1b2-2270-eb0f-d4e0c6e39cb1?t=1620040553534,/documents/34816/0/20210429+Pleno+ordinario+acta.pdf/60843179-b7d4-584a-ea91-e5ef4d120c63?t=1622455804910;20210429 Ohiko osoko bilkura - deialdia,20210429 Ohiko osoko bilkura - erabakiak,20210429 Ohiko osoko bilkura - akta
Ohiko osoko bilkura 2015 12 23;;/documents/34816/35238/deialdia+2015+12+23.pdf/bd1b9b36-a81a-406f-abb0-94f19f61b595?t=1589787392331,/documents/34816/35238/16+Ohiko+Osoko+Bilkura+2015-12-23.pdf/26f4cd7b-a3b2-d98c-5e86-da60c32a5e7a?t=1589787392614,/documents/34816/35238/gai+zerrenda+2015+12+23.pdf/9f1a28e1-4626-48d5-fe2c-b2673d9ede90?t=1589787392443;Deialdia,Akta,Gai zerrenda
2020 09 24 OHIKO UDAL OSOKO BILKURA;;/documents/34816/0/20200924+GZ-OD+pleno+ordinario.pdf/35aa97fb-aa88-523e-5855-f68c7ee4b4fc?t=1600683413675,/documents/34816/0/20200924+Pleno+ord+acta.pdf/6f49c32f-bb92-83db-5516-e546ff4f4e24?t=1604050650284,/documents/34816/0/20200924+Pleno+ord+erabakiak-acuerdos.pdf/a4ef9cbc-c2c4-681a-e033-7b67d4af1be9?t=1601031043666;20200924 Ohiko udal osoko bilkura - deialdia,20200924 Ohiko osoko bilk akta,20200924 Udal osoko bilkura - erabakiak
2022 12 22 OHIKO UDAL OSOKO BILKURA;;/documents/34816/153082/20221222_Ohiko_osoko_Bilkura_deialdia___convocatoria_Pleno_ordinario_22122022.pdf/2ef711e9-87af-4f65-e26d-c1d838ab3a82?t=1671454645400,/documents/34816/153082/20221222+Ohiko+osoko+bilkura+-+Acuerdos.pdf/c863e9fc-94fe-8e22-b4a8-7f6364736a43?t=1671801572290,/documents/34816/153082/20221222_Ohiko_udal_osoko_bilkura-akta___Pleno_ordinario-acta.pdf/7384afb0-f3f6-616b-14f1-479ac8518519?t=1674818833249;20221222 Ohiko udal osoko bilkura - deialdia,20221222 Ohiko osoko bilkura - erabakiak,20221222 Ohiko udal osoko bilkura - akta
2019-09-26 OHIKO UDAL OSOKO BILKURA;;/documents/34816/35242/20190926+Pleno+ordinario+Convocatoria.pdf/34309742-0e02-1d54-1e91-685c1c681fd1?t=1589787486673,/documents/34816/35242/20190926+Ohiko+osoko+bilkura+-+Erabakiak.pdf/1e202b65-588b-a192-97c0-889b64696908?t=1589787489002,/documents/34816/35180/2019+09+26+ohiko+osoko+bilkura+akta.pdf/a84c363f-07f8-d488-98ed-9323fcd2fb14?t=1589787327055;2019-09-26 udal osoko bilkura deialdia,2019 09 26 Ohiko osoko bilkura ERABAKIAK,2019 06 26 Ohiko Osoko Bilkura Akta
2021 02 25 OHIKO UDAL OSOKO BILKURA;;/documents/34816/0/20210225+GZ-OD+pleno+ord.pdf/1a592a76-bbf9-1d66-bca9-68e813232c96?t=1613990874977,/documents/34816/0/20210225+Pleno+ord+ACUERDOS.pdf/7e36e836-9e1d-b4c4-2366-0bdc5dc0bde8?t=1614676697491,/documents/34816/0/20210225+Pleno+ord+acta.pdf/2e6929ed-ce52-047f-0491-b4d59c30ed1f?t=1616761317499;20210225 Ohiko osoko bilkura - deialdia,20210225 Ohiko osoko bilkura - erabakiak,20210225 Ohiko osoko bilkura - akta
